"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14877,,"Abdullah Bin AlSadi narrated that he came to Umar Bin AlKhattab during his Caliphate and Umar said to him: I heard that you do some jobs for the people but when payment is given to you; you do not like it. I said: Yes that is so. He said: Why do you do that? I said: I have horses and slaves and well off; and I wanted my work to be an act of charity toward the Muslims. Umar said to him: Do not do that. I used to want the same thing as you. The Messenger of Allah used to give me payment and I would say; Give it to someone who is more in need of it than I am until; on one occasion; the Prophet gave me payment and I said: Give it to someone who is more in said: Take it and keep it or give it in charity. Wealth when you are not hoping for it and not asking for it; take it; and whatever does not; then do not wish for it.","Category:The Chapter on Idolaters And Infidels And Disbelieve in HodHood Indexing,Category:Chapter on One To Whom Allah The Mighty And Sublime Gives Wealth Without Him Asking For It in Sunan AlNasai"
SunanAlNasai-017-001-14883,,"Bahz Bin Hakim narrated from his father that his grandfather said: If something was brought to him; the prophet would ask whether it was a gift or charity. If it was said that if was charity; he would not eat; and if it was said that it was a gift; he would stretch forth his hand.","Category:The Chapter on Returning Of Gifts in HodHood Indexing,Category:Chapter on Charity Is Not Permissible For The Prophet in Sunan AlNasai"
SunanAlNasai-017-001-14884,,"It was narrated from Aisha that: she wanted to buy Barirah and set her free; but they stipulated that her loyally as a freed slave wala should be to them. She mentioned that to the Messenger of Allah and he said: Buy her and set her fee; and loyally is due to the one who frees the slave. She was given the choice when she was freed. Some meat was brought to the Messenger of Allah and it was said: This is something that is given in charity to Barirah. He said: It is charity for her and gift for us. And her husband was a free man.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on When Charity Is Passed On in Sunan AlNasai"
SunanAlNasai-017-001-14887,,"It was narrated from Salim Bin Abdullah that Abdullah Bin Umar used to narrate that: Umar give a house in charity for the sake of Allah; the Mighty and Sublime; and he found it being offered for sale after that. He wanted to buy it; then he went to the Messenger of Allah and asked him about that. The Messenger of Allah said: Do not take back what you have given in charity.","Category:The Chapter on Love And Emotions Allah The Sublime in HodHood Indexing,Category:Chapter on Buying Something That One Has Given In Charity in Sunan AlNasai"
SunanAlNasai-017-001-14947,,"It was narrated that Aisha; the wife of the Prophet; said: Three Sunan were established because of Barirah. One of those Sunan was that she was set free and was given the choice concerning her husband; the Messenger of Allah said: AlWala is to the one who set the slave free; and the Messenger of Allah entered when some meat was being cooked in a pot; but bread and some condiments were brought to him. He said: Do I not see a pot in which some meat is being cooked? They said: Yes; O Messenger of Allah; that is meat that was given in charity to Barirah and you do not eat food given in charity. The Messenger of Allah said: It is charity for her and a gift for us.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving A Slave Woman The Choice in Sunan AlNasai"
SunanAlNasai-017-001-14948,,"It was narrated that Aisha said: Three judgments were established because of Barirah. Her masters wanted to sell her but they stipulated that AlWala should still be to them. I mentioned that to the Prophet and he said: Buy her and set her free; for AlWala; is to the one who sets the slave free. She was set free and the Messenger of Allah gave her the choice; and she chose herself. And she used to be given charity and she would give some of it as a gift to us. I mentioned that to the Prophet and he said: Eat it for it is charity for her and a gift for us.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving A Slave Woman The Choice in Sunan AlNasai"
SunanAlNasai-017-001-14950,,"It was narrated from Aisha that she wanted to buy Barirah; but her masters stipulated that her Wala should go to them. She mentioned that to the Prophet and he said: Buy her and set her free; for AlWala is to the one who sets the slave free. Some meat was brought and it was said: This is some of that which was given in charity to Barirah. He said: It is charity for her and a gift for us. And the Messenger of Allah gave her the choice; and her husband was a free man.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving The Choice To A Slave Woman Who Is Set Free And Whose Husband Is A Free Man in Sunan AlNasai"
SunanAlNasai-017-001-14953,,"It was narrated from Aisha that she bought Barirah from some of the Ansar who stipulated that her Wala should go to them. The Messenger of Allah said: AlWala is to the one who did the favor of setting the slave free. The Messenger of Allah gave her the choice; as her husband was a slave. And she gave some meat to Aisha as a gift; and the Messenger of Allah said: Why dont you give me some of this meat? Aisha said: It was given in charity to Barirah. He said: It is a charity for her; and a gift for us.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving The Choice To A Slave Woman Who Has Been Set Free And Whose Husband Is Still A Slave in Sunan AlNasai"
SunanAlNasai-017-001-14954,,"Yahya Bin Abi Bukair AlKarmani said: Shubah narrated to us; from Abdulrahman Bin AlQasim; from his father; from Aishah. He Shubah said: And he Abdulrahman was the executor for his father. He Shubah said: I was afraid to say to him: Did you hear this from your father. - Aisha said: I asked the Messenger of Allah about Barirah; as I wanted to buy her but it was stipulated that the Wala would go to her former masters. He said: Buy her; for the Wala is to the one who sets the slave free. And she was given the choice; as her husband was a slave. Then he said; after that: I do not know. -And some meat was brought to the Messenger of Allah and they said: This is some of that which was given in charity to Barirah. He said: It is charity for her and a gift for us.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving The Choice To A Slave Woman Who Has Been Set Free And Whose Husband Is Still A Slave in Sunan AlNasai"
SunanAlNasai-017-001-15498,,"It was narrated from Abu Saeed AlKhudri that: The Messenger of Allah ﷺ used to go out to the prayer place on the day of AlFitr and the day of AlAdha and lead the people in prayer. When he sat during the second rakah and said the taslim; he stood up and turned to face the people while the people were sitting. If he needed to mention something concerning the dispatch of an army he would tell the people; otherwise he would enjoin the people to give charity. He said: Give charity three times; and among those who gave the most charity were the women.","Category:The Chapter on Special Days Completing The Religion in HodHood Indexing,Category:Chapter on Imam turning to face the people during the Khutbah in Sunan AlNasai"
